Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_N_250_de_2023_-_Lei_de_Diretrizes_Orçamentárias_para_o_Exercicio_Fin_vSKPydc.pdf
None;ANUAL;2023;2022-04-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_N_223_de_2022_-_Lei_de_Diretrizes_Orçamentárias_para_o_Exercício_Fin_LKZuhwa.pdf
None;ANUAL;2022;2021-05-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-PARA-2022.pdf
None;ANUAL;2021;2020-05-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2021_A6LRpNY.pdf
None;ANUAL;2020;2019-05-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2020PMCARIUS.pdf
None;ANUAL;2019;2018-05-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2019_mpCH5Ts.pdf
None;ANUAL;2018;2017-05-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2018_YHBTGrc.pdf
None;ANUAL;2017;2016-04-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2017_26AoeWt.pdf
None;ANUAL;2016;2015-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2016_5kziakL.pdf
None;ANUAL;2015;2014-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2015_2Kb2gBj.pdf
None;ANUAL;2014;2013-07-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2014_5VMqd21.pdf
None;ANUAL;2013;2012-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2013.pdf
