Valor do período;Período;Exercício;Data publicação;Arquivo
2;SEMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_RELATORIO_RGF_2_SEM_2023_rNCNf1x.pdf
1;SEMESTRE;2023;2023-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_RGF_01_SEM_2023.pdf
2;SEMESTRE;2022;2023-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_2º_Semestre_2022.pdf
1;SEMESTRE;2022;2022-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_CARIUS_RGF_1º_SEMESTRE_2022.pdf
2;SEMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2SEMESTRE_2021.pdf
1;SEMESTRE;2021;2021-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CM-CARIUS-RGF-1o-SEMESTRE-2021.pdf
2;SEMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_CAMCARIUS.pdf
1;SEMESTRE;2020;2020-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-1-SEMESTRE-2020-CMCARIUS.pdf
2;SEMESTRE;2019;2020-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatório-de-Gestão-Fiscal-RGF-2º-Semestre-de-2019.pdf
1;SEMESTRE;2019;2019-07-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf1_camcarius_2019.pdf
2;SEMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_SEMSTRE_CAMARACARIUS_2018.pdf
1;SEMESTRE;2018;2018-07-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_SEMSTRE_CAMARACARIUS_2018.pdf
2;SEMESTRE;2017;2018-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_2017.pdf
1;SEMESTRE;2017;2017-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_RGF_2017.pdf
2;SEMESTRE;2016;2016-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_2016_2_semestre.pdf
1;SEMESTRE;2016;2016-08-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_SEMESTRE_2016.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_SEMESTRE_2015.pdf
1;SEMESTRE;2015;2015-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_semestre_rgf_2015.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_2_semestre_2014.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_1_semestre_2014.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_2_semestre_de2013.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_2013_1_semestre.pdf
