Número;Data;Ementa;tipo
4;2024-03-01;;5
3;2024-02-06;;5
2;2024-02-06;;5
1;2024-02-06;;5
18;2023-12-20;;5
17;2023-12-20;;5
16;2023-06-29;;5
15;2023-06-29;;5
14;2023-05-24;;5
13;2023-05-04;;5
9;2023-04-24;None;6
8;2023-04-24;None;6
7;2023-04-24;None;6
6;2023-04-24;None;6
12;2023-04-24;None;6
11;2023-04-24;None;6
10;2023-04-24;None;6
5;2023-01-02;;5
4;2023-01-02;;5
3;2023-01-02;;5
2;2023-01-02;;5
1;2023-01-02;;5
7;2022-12-29;;5
6;2022-12-29;;5
5;2022-12-20;DISPÕE SOBRE A CONSTITUIÇÃO E NOMEAÇÃO DOS MEMBROS DA EQUIPE DE TRANSIÇÃO DA CÂMARA MUNICIPAL DE CARIÚS.;5
4;2022-09-26;;7
4;2022-02-01;;5
3;2022-01-03;;5
2;2022-01-03;;5
1;2022-01-03;;5
9;2021-05-19;;5
8;2021-01-05;;5
7;2021-01-04;;5
6;2021-01-04;;5
5;2021-01-04;;5
4;2021-01-04;;5
3;2021-01-04;;5
2;2021-01-04;;5
