Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-11-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_N_265_de_2023_-_Lei_Orçamentária_para_o_Exercicio_Financeiro_de_2024_NnFbupO.pdf
None;ANUAL;2023;2022-11-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_N_233_de_2022_-_Lei_Orcamentaria_para_2023_-_LOA_2023.pdf
None;ANUAL;2022;2021-11-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-ORCAMENTARIA-PARA-2022.pdf
None;ANUAL;2021;2020-12-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA2021.pdf
None;ANUAL;2020;2019-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2020_63P1pla.pdf
None;ANUAL;2019;2018-11-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2019_4Bs70QD.pdf
None;ANUAL;2018;2017-10-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOACARIUS_2018.pdf
None;ANUAL;2017;2016-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa2017_IOqEkc0.pdf
None;ANUAL;2016;2015-12-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2016_0VKwgGd.pdf
None;ANUAL;2015;2014-12-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2015_hPrwJdV.pdf
None;ANUAL;2014;2013-12-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2014_RkgAAPz.pdf
None;ANUAL;2013;2012-11-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2013_jp6CaqW.pdf
